"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بایون_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Байонна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バイヨンヌ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Bajonną"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Bayonne)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Bayona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Baiona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بایون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Баёны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바욘_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7906482"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Bayona_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Baionarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بايون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Байонна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://dbpedia.org/ontology/wikiPageID",8746610
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",145429650
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Bayonne?oldid=145429650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
