"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano (disambigua)"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьяно"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Bastian"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403071"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Себастьяно"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Sebastiano_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Sebastiano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/San_Sebastijano"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastiano_(disambigua)"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://dbpedia.org/ontology/wikiPageID",2026462
"http://fr.dbpedia.org/resource/San_Sebastiano","http://dbpedia.org/ontology/wikiPageRevisionID",140166688
"http://fr.dbpedia.org/resource/San_Sebastiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/San_Sebastiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
