"subject","predicate","object"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2000/01/rdf-schema#label","Ипек"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2000/01/rdf-schema#label","İpek"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2000/01/rdf-schema#label","İpek"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2000/01/rdf-schema#comment","İpek est un mot turc dont l'un des usages principaux est un prénom féminin signifiant « soie »."
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:İpek_(surname)"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/İpek"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипек"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:İpek_(surname)"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343988"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageID",3623138
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageRevisionID",176505888
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_turcs"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Pamuk"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peć"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige_(Orhan_Pamuk)"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_İpek"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İpek_Şenoğlu"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khmersilk.JPG"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İpek_Gümüşoğlu"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/İpek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/İpek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/İpek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/İpek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/İpek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/İpek?oldid=176505888&ns=0"
"http://fr.dbpedia.org/resource/İpek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khmersilk.jpg"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khmersilk.jpg?width=300"
"http://fr.dbpedia.org/resource/İpek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/İpek"
"http://fr.dbpedia.org/resource/İpek","http://dbpedia.org/ontology/abstract","İpek est un mot turc dont l'un des usages principaux est un prénom féminin signifiant « soie »."
