"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Gengis Khan au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_su_Gengis_Khan"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чингис_хааны_тухай_кино"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصوير_عن_جنكيز_خان_في_الأفلام"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374219"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_Чингисхане"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Djingis_khan_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://dbpedia.org/ontology/wikiPageID",7924999
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",186898812
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Gengis Khan au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gengis_Khan_au_cinéma?oldid=186898812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royauté_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_personnage_historique"
"http://fr.dbpedia.org/resource/Catégorie:Gengis_Khan_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIIIe_siècle"
