"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Первая лига Белоруссии по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Belarusian First League"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Biélorussie de football de deuxième division"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#comment","La Première ligue du championnat biélorusse de football (en biélorusse : Першая ліга чэмпіянату Беларусі па футболе), aussi abrégé en Première ligue (« Першая ліга »), est une compétition constituant la deuxième division du football professionnel biélorusse. Elle a été fondée en 1992 dans la foulée de la disparition de l'Union soviétique et de l'organisation subséquente du football biélorusse indépendant."
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirma_lyga_(Baltarusija)"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běloruská_fotbalová_Pervaja_liga"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perschaja_Liha"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白俄羅斯足球甲級聯賽"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הליגה_הבלארוסית_הראשונה"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belarusian_First_League"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_лига_Белоруссии_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nqs3"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першая_ліга_чэмпіянату_Беларусі_па_футболе"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peršaja_Liha"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_ліга_Білорусі_з_футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierszaja_liha_białoruska_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Liga_de_Bielorrusia"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Persjaja_Liha"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27054"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pjersjaja_Liha"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",12525229
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",188359938
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Savit_Mahiliow"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Luch_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_professionnel_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rukh_Brest"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Slavia_Mazyr"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Ataka_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Lida"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1992"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Khimik_Svietlahorsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kommounalnik_Slonim"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Partizan_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_D3"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Retchytsa-2014"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryda_Minsk_Rayon"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Granit_Mikachevitchy"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Volna_Pinsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Haradzeïa"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_biélorusse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Transmach_Mahiliow"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Vitebsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo_Jodzina"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Isloch_Minsk_Raion"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Homiel"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKVITCH_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Biélorussie"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo-93_Minsk"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Minsk"
