"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2000/01/rdf-schema#label","Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2000/01/rdf-schema#label","Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марис"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maris_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Māris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリス"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maris_(disambigua)"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maris"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445236"
"http://fr.dbpedia.org/resource/Maris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maris"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageID",3300284
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageRevisionID",174286031
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_De_Maris"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Maris"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Maris"
"http://fr.dbpedia.org/resource/Maris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
