"subject","predicate","object"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2000/01/rdf-schema#label","NIMP 15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2000/01/rdf-schema#label","ISPM 15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2000/01/rdf-schema#label","ISPM 15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2000/01/rdf-schema#comment","Les Normes internationales pour les mesures phytosanitaires 15 (NIMP 15), ou International Standards For Phytosanitary Measures No. 15 (ISPM 15) en anglais, sont une mesure phytosanitaire internationale élaborée par la Convention internationale pour la protection des végétaux (CIPV, ou en anglais IPPC, que l'on retrouve sur le logo), qui aborde directement la nécessité de traiter les matériaux en bois massif d'une épaisseur supérieure à 6 mm, utilisée pour expédier des produits entre les pays. Son objectif principal est d'empêcher le transport international et la propagation des maladies et des insectes qui pourraient affecter de façon négative les plantes ou les écosystèmes. NIMP 15 affecte tout le matériel d'emballage en bois (palette de manutention, caisses, dunnages, etc.) en exigeant "
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pqg6"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعيار_الدولي_لتدابير_الصحة_النباتية_رقم_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779547129"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4175792"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISPM_15"
"http://fr.dbpedia.org/resource/NIMP_15","http://dbpedia.org/ontology/wikiPageID",6938605
