"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/2000/01/rdf-schema#label","Jean Raffin"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Raffin (né le 16 mai 1742 à Manosque et mort en novembre 1826 dans la même ville) est un homme politique français, député à la Législative en septembre 1791. Militaire, il a le grade de cornette au régiment royal-cavalerie en 1758. Il fait les dernières campagnes de la guerre de Sept Ans de 1761 à 1763, puis revient se fixer au pays natal. En brumaire an VI, les violences des royalistes à Manosque le poussent à constituer une municipalité provisoire, confirmée par Dherbez-Latour le 11 nivôse an VI."
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11607"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckpl"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174210"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageID",2870752
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageRevisionID",173979931
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1826"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacques_Dherbez-Latour"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Alpes"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manosque"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Jean_Raffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1742"
