"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Liste des subdivisions administratives du Liaoning"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Liaoning probintziaren banaketa administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đơn vị hành chính Liêu Ninh"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2000/01/rdf-schema#comment","La structure administrative du Liaoning, province de la République populaire de Chine, est constituée des trois niveaux suivants : 
* 14 subdivisions de niveau préfecture 
* ce sont toutes des villes-préfectures 
* 172 subdivisions de niveau district 
* 17 villes-districts 
* 19 xian 
* 8 xian autonome 
* 56 districts 
* 1532 subdivisions de niveau canton 
* 614 bourgs 
* 302 cantons 
* 77 cantons ethniques 
* 539 sous-districts La table ci-dessous donne uniquement la liste des divisions de niveau préfecture et de niveau district."
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisione_amministrativa_del_Liaoning"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148002"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랴오닝성의_행정_구역"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Liaoning"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_administrative_divisions_of_Liaoning"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đơn_vị_hành_chính_Liêu_Ninh"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liaoning_probintziaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://dbpedia.org/ontology/wikiPageID",1306050
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://dbpedia.org/ontology/wikiPageRevisionID",183408234
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Liaoning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Tai'an"
