"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2000/01/rdf-schema#label","Draria (distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2000/01/rdf-schema#label","Daïra de Draria"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2000/01/rdf-schema#comment","La Circonscription administrative de Draria est une wilaya déléguée de la wilaya d'Alger dont le chef-lieu est la ville éponyme de Draria."
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Draria_District"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tadayra_n_Drarya"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دراریہ_ضلع"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx90_"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Draria"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541527"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Draria"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_دراریه"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draria_(distrito)"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_درارية"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draria_District"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageID",4982435
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageRevisionID",185818100
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_de_la_wilaya_d'Alger"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Alger"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daïra_dans_la_wilaya_d'Alger"
"http://fr.dbpedia.org/resource/Daïra_de_Draria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Draria"
