"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2006-01-04
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1990-10-07
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/title","Émir de Dubaï"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Famille_Al_Maktoum"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rachid_ben_Saïd_Al_Maktoum"
"http://fr.dbpedia.org/resource/Maktoum_ben_Rachid_Al_Maktoum__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mohammed_ben_Rachid_Al_Maktoum"
