"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","儒勒·哈杜安·孟萨尔"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","جول أردوان مانسار"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Жуль Ардуен-Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Ардуэн-Мансар, Жюль"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#label","Jules Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#comment","Jules Hardouin-Mansart, comte de Sagonne (1699), né le 16 avril 1646 à Paris et mort le 11 mai 1708 à Marly-le-Roi, est un architecte français. Il fut Premier architecte du roi Louis XIV et surintendant des Bâtiments du roi. Il est le petit-neveu de l'architecte François Mansart."
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000164"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37074"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/52380"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hardouin-18"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jules-hardouin-mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032150.xml"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8469"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jules-Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1316554"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114649"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1827709"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=12613"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.11358.html"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4887"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09609b.htm"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jules-hardouin-mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_8627"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01351949"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jules-hardouin-mansart-(2)"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10681"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/125/"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx649j"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017078728547"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=mansart_jules_hardouin_dessinateur"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37031667"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жуль_Ардуен-Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157620743"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147829"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19816"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жил_Ардуен_Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/150079"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118781618"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζυλ_Αρντουάν-Μανσάρ"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500029668"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/儒勒·哈杜安·孟萨尔"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8053"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جول_اردوان_مانسار_(مهندس)"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c__c"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1832738"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жуль_Ардуэн-Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жил_Арден-Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ардуэн-Мансар,_Жюль"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュール・アルドゥアン＝マンサール"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժյուլ_Արդուեն-Մանսար"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82036136"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژول_مانسار"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جول_أردوان_مانسار"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12553191g#about"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03481910X/id"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쥘_아르두앙_망사르"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жул_Ардуен-Мансар"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฌูล_อาร์ดวง-ม็องซาร์"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://dbpedia.org/ontology/wikiPageID",73500
"http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart","http://dbpedia.org/ontology/wikiPageRevisionID",190100139
