"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2000/01/rdf-schema#label","Electric Park"
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2000/01/rdf-schema#label","Electric Park"
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2000/01/rdf-schema#comment","Electric Park était un nom partagé par des dizaines de parcs d'attractions aux États-Unis qui ont été construits sur le principe des trolley parks et appartenant à des entreprises électriques et compagnies de tramway. Après 1903, le succès de Coney Island a inspiré une prolifération de parcs nommés Luna Park et Electric Park, tandis que l' Exposition universelle de 1893 a inspiré la formation de parcs nommés White City à peu près en même temps. L'existence de la plupart de ces parcs a été généralement brève : la plupart d'entre eux ont fermé en 1917, l'année de l'entrée des États-Unis dans la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_Park"
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgy74"
"http://fr.dbpedia.org/resource/Electric_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357449"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageID",14478356
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageRevisionID",190216144
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:In_Electric_Park,_Detroit,_Mich.jpg"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Coney_Island)"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creve_Coeur_Lake_Memorial_Park"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Electric_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
