"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Manifeste littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32125925"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://dbpedia.org/ontology/wikiPageID",1585662
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://dbpedia.org/ontology/wikiPageRevisionID",185947205
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2004/02/skos/core#prefLabel","Manifeste littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manifeste_littéraire?oldid=185947205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manifeste"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
