"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2000/01/rdf-schema#label","Elhadj Abdoul Hamidou Sall"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2000/01/rdf-schema#comment","Elhadj Abdoul Hamidou Sall (Hamidou Sall) est un poète et écrivain sénégalais."
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0775_7784"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160060583"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050864"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15543978p#about"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010181935"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy2rdxk"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140367586/id"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageID",6144256
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageRevisionID",190639527
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Livre_de_Paris"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_ambiguë"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Hamidou_Kane"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Romilly"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(Sénégal)"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasard_objectif"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podor"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_(fleuve)"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sénégalais_francophone"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wal_Fadjri"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guédé_Chantier"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesoleil.sn/index.php%3Foption=com_content&view=article&id=10112:l-circonstances-du-cur-r-de-hamidou-sall-hommages-a-j-de-romilly-senghor-et-cesaire&catid=61:literrature&Itemid=75"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walf.sn/culture/suite.php%3Frub=5&id_art=68581"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv5mondeplusafrique.com/video_hamidou_sall_3357671.html%23chaine_litterature"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/emission/20110509-invite-hamidou-sall-son-livre-rapsodies-fluviales"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/emission/20111205-hamidou-sall"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GSRWz1qTE-k&feature=player_detailpage"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/wikiPageLength",7167
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sénégalais_francophone"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://xmlns.com/foaf/0.1/name","Elhadj Abdoul Hamidou Sall"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elhadj_Abdoul_Hamidou_Sall?oldid=190639527&ns=0"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamidou.Sall.jpg"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/lieuDeNaissance","Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/nom","Elhadj Abdoul Hamidou Sall"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/nomDeNaissance",1954-02-15
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/paysDeRésidence","France"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/profession","écrivain, poète,"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/formation","lettres, sciences politiques"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://fr.dbpedia.org/property/paysOrigine","Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamidou.Sall.jpg?width=300"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elhadj_Abdoul_Hamidou_Sall"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/birthName","15/02/1954"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/abstract","Elhadj Abdoul Hamidou Sall (Hamidou Sall) est un poète et écrivain sénégalais."
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Elhadj_Abdoul_Hamidou_Sall","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q212238"
