"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Duché de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchy_of_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchy_of_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقية_فلورنسا"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchy_of_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فلورانس_دوکلیغی"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9674819"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوک‌نشین_فلورانس"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ducato_di_Firenze"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Florensiya_hersoqluğu"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ducado_de_Florencia"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Флорентійське_герцогство"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://dbpedia.org/ontology/wikiPageID",4730265
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",163694582
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#prefLabel","Duché de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duché_de_Florence?oldid=163694582&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duché_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Florence"
