"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegagropile","http://www.w3.org/2000/01/rdf-schema#label","Aegagropile"
"http://fr.dbpedia.org/resource/Aegagropile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29913083"
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageID",10856640
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageRevisionID",182709609
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bézoard"
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegagropile_(botanique)"
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegagropila_linnaei"
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aegagropile_(botanique)"
"http://fr.dbpedia.org/resource/Aegagropile","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Aegagropile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aegagropile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aegagropile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aegagropile?oldid=182709609&ns=0"
"http://fr.dbpedia.org/resource/Aegagropile","http://fr.dbpedia.org/property/wikt","ægagropile"
"http://fr.dbpedia.org/resource/Aegagropile","http://fr.dbpedia.org/property/wikt","aegagropile"
"http://fr.dbpedia.org/resource/Aegagropile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aegagropile"
