"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Amerikaanse maskerzanger"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis aequinoctialis"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","يلوثروت ملثمين"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Masked yellowthroat"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis aequinoctialis"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis aequinoctialis"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Paruline équatoriale"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#comment","Geothlypis aequinoctialis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Geothlypis aequinoctialis Espèce Geothlypis aequinoctialis(Gmelin, 1789) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure La Paruline équatoriale (Geothlypis aequinoctialis) est une espèce de passereaux appartenant à la famille des Parulidae."
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Geothlypis-aequinoctialis"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489649"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Geothlypis_aequinoctialis"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1052063"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/pia-cobra"
"http://fr.dbpedia.org/resource/Paruline_équatoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/masyel1"
