"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Maria van Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","マリー・ドルレアン"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","María de Orleans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_van_Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Orleans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marie_d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ドルレアン"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171509"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageID",370519
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",155208147
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1933-2019)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1457-1493)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1813-1839)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Orléans_(rose)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1865-1909)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1959)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Nemours"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Foix_(1450-1500)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_de_Nemours"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_d'Orléans_(rose)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1865-1909)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1457-1493)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_d'Orléans_(1813-1839)"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_d'Orléans?oldid=155208147&ns=0"
"http://fr.dbpedia.org/resource/Marie_d'Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_d'Orléans"
