"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#label","German Universities Excellence Initiative"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#label","Initiative d'excellence allemande"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#label","Exzellenzinitiative"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#label","Excellensinitiativet för tyska lärosäten"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#label","Inicjatywa Doskonałości"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative régionale et fédérale d'encouragement à l'excellence pour la recherche et la science dans l'enseignement supérieur allemand (Exzellenzinitiative des Bundes und der Länder zur Förderung von Wissenschaft und Forschung an deutschen Hochschulen) est un programme de financement de la recherche scientifique lancé en 2005, visant à inciter d'une part la recherche de pointe et d'autre part l'amélioration significative de la qualité des installations de recherche et d'enseignement supérieur allemandes. Son but est d'améliorer la compétitivité internationale allemande et de rendre identifiables depuis l'international les universités scientifiques de référence allemandes. Elle est le résultat de longues négociations entre les Länder et le gouvernement fédéral allemand."
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우수대학육성정책"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exzellenzinitiative"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7713160-5"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Universities_Excellence_Initiative"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبادرة_الامتياز_للجامعات_الألمانية"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjmjs"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Excellensinitiativet_för_tyska_lärosäten"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国精英大学计划"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inicjatywa_Doskonałości"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জার্মান_বিশ্ববিদ্যালয়_উৎকর্ষ_উদ্যোগ"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705657"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageID",4337545
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",177765720
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stuttgart"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mannheim"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ulm"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Berlin"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Brême"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Dresde"
"http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecole_de_médecine_de_Hanovre"
