"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#label","Vartan Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#label","Vartan Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#label","Vartan Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2000/01/rdf-schema#comment","Vartan Malakian, né le 14 février 1947 à Mossoul en Irak, de parents arméniens, est un peintre contemporain, danseur et chorégraphe américain. Son fils, Daron Malakian, est le guitariste du groupe de metal alternatif System of a Down. Peintre minimaliste et de pop art au style abstrait, certaines de ses œuvres ornent les guitares de son fils ou illustrent les pochettes des deux derniers albums de System of a Down Mezmerize et Hypnotize, ainsi que sur l'album Scars on Broadway, réalisé par le groupe éponyme."
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바탄_말라키안"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256027"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hrfr"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارطان_مالاکیان"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فارتان_ملكيان"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vartan_Malakian"
"http://fr.dbpedia.org/resource/Vartan_Malakian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարդան_Մալաքյան"
