"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_Dati","http://www.w3.org/2000/01/rdf-schema#label","Loi Dati"
"http://fr.dbpedia.org/resource/Loi_Dati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258168"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageID",1978275
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageRevisionID",167633854
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_au_droit_pénal"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Dati"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_rétention_de_sûreté_et_à_la_déclaration_d'irresponsabilité_pénale_pour_cause_de_trouble_mental"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_29_juillet_1881_sur_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_renforçant_la_lutte_contre_la_récidive_des_majeurs_et_des_mineurs"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_créant_de_nouveaux_droits_pour_les_victimes_et_améliorant_l'exécution_des_peines"
"http://fr.dbpedia.org/resource/Loi_Dati","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Loi_Dati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_au_droit_pénal"
"http://fr.dbpedia.org/resource/Loi_Dati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loi_Dati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_Dati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loi_Dati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_Dati?oldid=167633854&ns=0"
"http://fr.dbpedia.org/resource/Loi_Dati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_Dati"
