"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Czworolist pospolity"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Paris quadrifolia"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","四叶重楼"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","كوادريفوليا باريس"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Einbeere"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Parisette à quatre feuilles"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Paris quadrifolia"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#comment","Paris quadrifolia(
Pour les articles homonymes, voir Parisette. ) Paris quadrifolia Illustration de la Parisette à quatre feuilles. Espèce Paris quadrifoliaL., 1753 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Monde, Europe, France La Parisette à quatre feuilles (Paris quadrifolia) est une plante herbacée vivace de la famille des liliacées (selon la classification classique) ou des mélanthiacées (selon la classification APG). Ses populations, associés aux bois tempérés sont en grande partie clonales."
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200027829"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5295911"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223049"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-47936"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002190"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123666"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Paris_quadrifolia"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paris_quadrifolia"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121009"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41928"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_quadrifolia"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400307"
"http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/firblad"
