"subject","predicate","object"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://www.w3.org/2000/01/rdf-schema#label","1. Lothringisches Pionier-Bataillon Nr. 16"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://www.w3.org/2000/01/rdf-schema#comment","Le 16e bataillon du Génie ( Lorrain no 1 ), ou Pionier-Bataillon Nr. 16 était une unité de l’armée impériale allemande. Elle était rattachée au XVIe Corps d'Armée."
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808889"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpddfx0"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageID",5742848
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageRevisionID",161274055
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2._Lothringisches_Pionier-Bataillon_Nr._20"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_corps_d'armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataillon_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Riberpray"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Metz_de_1871_à_1919"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_Metz"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/wikiPageLength",1468
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataillon_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Metz_de_1871_à_1919"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_Metz"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1._Lothringisches_Pionier-Bataillon_Nr._16?oldid=161274055&ns=0"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1._Lothringisches_Pionier-Bataillon_Nr._16"
"http://fr.dbpedia.org/resource/1._Lothringisches_Pionier-Bataillon_Nr._16","http://dbpedia.org/ontology/abstract","Le 16e bataillon du Génie ( Lorrain no 1 ), ou Pionier-Bataillon Nr. 16 était une unité de l’armée impériale allemande. Elle était rattachée au XVIe Corps d'Armée."
