"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 FIVB Volleyball Men's World Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","2006年世界男子排球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallavolo maschile 2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди мужчин 2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Siatkowej Mężczyzn 2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de volley-ball 2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#label","2006年バレーボール男子世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de volley-ball masculin 2006 est le 16e Championnat du monde de volley-ball masculin. Il se déroule au Japon du 17 novembre au 3 décembre 2006. Il voit la victoire en finale du Brésil sur la Pologne trois sets à zéro, la Bulgarie prend la troisième place."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_FIVB_Men's_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_одбојци_2006."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006-os_férfi_röplabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لكرة_الطائرة_للرجال_2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายชิงแชมป์โลก_2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والیبال_قهرمانی_مردان_جهان_۲۰۰۶"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwy0x"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Siatkowej_Mężczyzn_2006"
