"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2000/01/rdf-schema#label","Banne d'Ordanche"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2000/01/rdf-schema#comment","La Banne d'Ordanche est un sommet d'origine volcanique situé dans les monts Dore, dans le département du Puy-de-Dôme. Culminant à une altitude de 1 512 m, elle surplombe la ville de La Bourboule. Facile d'accès depuis le col de Guéry, on y trouve une superbe vue panoramique à 360° (table d'orientation au sommet) sur la chaîne des Puys, le puy de Sancy mais aussi les monts du Cantal. Sur la fin de la montée, un escalier en bois facilite la progression des randonneurs et des promeneurs."
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banne_d'Ordanche"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banne_d'Ordanche"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882838"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x74y0"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://dbpedia.org/ontology/wikiPageID",1418131
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://dbpedia.org/ontology/wikiPageRevisionID",191442109
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Guéry"
"http://fr.dbpedia.org/resource/Banne_d'Ordanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmée_Jarlaud"
