"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#label","Jeu de Wythoff"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#label","Ним Витхоффа"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de Wythoff est une variante du jeu de Nim, inventée en 1907 par le mathématicien hollandais Willem Abraham Wythoff. Il s'agit d'un jeu impartial à deux joueurs, qui est historiquement le deuxième jeu mathématique, après le jeu de Nim, à avoir été résolu de façon exacte."
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/WythoffsGame.html"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wythoff's_game"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威佐夫游戏"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_ویتوف"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177856"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5ptl"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779888971"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_Wythoff"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ним_Витхоффа"
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://dbpedia.org/ontology/wikiPageID",4884360
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://dbpedia.org/ontology/wikiPageRevisionID",164583383
"http://fr.dbpedia.org/resource/Jeu_de_Wythoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_entière_et_partie_fractionnaire"
