"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Anderlechtu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_آندرلخت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Андерлехте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043519"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Андерлехта"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Anderlechcie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://dbpedia.org/ontology/wikiPageID",3835189
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://dbpedia.org/ontology/wikiPageRevisionID",150358790
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Anderlecht?oldid=150358790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Anderlecht"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bruxelles-Capitale"
