"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Bilkent"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300147"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Bilkent_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:毕尔肯大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_بيلكنت"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilkent_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bilkent-Universität)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Билькентского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bilkent_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://dbpedia.org/ontology/wikiPageID",8550489
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://dbpedia.org/ontology/wikiPageRevisionID",109716239
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Bilkent"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Bilkent"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Bilkent?oldid=109716239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bilkent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Bilkent"
