"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2000/01/rdf-schema#label","Vaganski Vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2000/01/rdf-schema#label","Vaganski vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2000/01/rdf-schema#label","Vaganski Vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaganski Vrh est le plus haut sommet du massif montagneux de Velebit appartenant à la chaîne des Alpes dinariques. Situé en Croatie non loin de la localité de Starigrad, il culmine à 1 758 mètres d’altitude."
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaganski_vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221tbd"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524307"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vaganski_vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vaganski_vrh"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3188421/"
"http://fr.dbpedia.org/resource/Vaganski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vaganski_vrh"
