"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Real Audiência de Quito"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Audiencia Reale di Quito"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Real Audiencia de Quito"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Audience royale de Quito"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Королевская аудиенсия Кито"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#comment","L'Audience royale de Quito (espagnol : Real Audiencia de Quito), parfois appelée Presidencia de Quito ou Reino de Quito, est une ancienne division administrative de l'Empire espagnol ayant juridiction politique, militaire et religieuse sur un territoire correspondant à l'actuel Équateur, une partie du nord du Pérou, une partie du sud de la Colombie et une partie au nord-ouest du Brésil. Elle fut créée par la real cédula du 29 août 1563 de Philippe II d'Espagne dans la ville de Guadalajara (Loi X du Titre XV du Livre II de la Recopilación de Leyes de Indias)."
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Audience_of_Quito"
"http://fr.dbpedia.org/resource/Audience_royale_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_5gb"
