"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#label","Association of Universities for Research in Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#label","Association of Universities for Research in Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#label","رابطة الجامعات لأبحاث علم الفلك"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#label","大学天文研究协会"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#comment","L'Association of Universities for Research in Astronomy (AURA, en français l'« Association des universités pour la recherche en astronomie ») est un consortium américain composé d'universités et d'institutions à but non lucratif dont la fonction est la gestion ou l'administration de certains observatoires astronomiques de classe mondiale avec leurs instruments télescopiques associés. Chaque observatoire appartenant au consortium est lié à un centre."
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.62139.3f"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/aura-2"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008416824"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AURADC"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36502183"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Association-of-Universities-for-Research-in-Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9242_6105"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82115526"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135467076"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ассоциация_университетов_по_исследованию_в_области_астрономии"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zxb6"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1313867356"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_الجامعات_لأبحاث_علم_الفلك"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асоціація_університетів_для_досліджень_в_астрономії"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_of_Universities_for_Research_in_Astronomy"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大学天文研究协会"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867944"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมมหาวิทยาลัยเพื่อการวิจัยด้านดาราศาสตร์"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米天文学大学連合"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://dbpedia.org/ontology/wikiPageID",3200591
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://dbpedia.org/ontology/wikiPageRevisionID",127412341
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Gemini"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Telescope_Science_Institute"
"http://fr.dbpedia.org/resource/Association_of_Universities_for_Research_in_Astronomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Initiative_Office"
