"subject","predicate","object"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#label","TRW Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#comment","TRW était une entreprise américaine dont les activités étaient centrées sur le secteur de la défense mais s'étendent également à la construction automobile et au secteur aérospatial. Le sigle provient des initiales de Charles E. Thomson, Simon Ramo et Dean Wooldridge. En 2002, TRW est racheté par la société Northrop Grumman et devient Northrop Grumman Space Technology."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/TRW-Inc"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TRW_Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0558_8534"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TRW_Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158276407"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967620"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133789699"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TRW_Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TRW_Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m5n0"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102082"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102083"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TRW_Inc."
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/860570246"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/TRW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TRW_(azienda)"
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageID",3375645
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageRevisionID",189021649
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_10"
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_11"
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/TRW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley"
