"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2000/01/rdf-schema#label","André-Louis-Marie Tassin de Nonneville"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2000/01/rdf-schema#comment","André-Louis-Marie Tassin, vicomte de Nonneville, est un administrateur français, maître des requêtes au Conseil d’État et préfet sous la Restauration, né le 23 août 1775 à Orléans dans l'ancienne province de l'Orléanais et mort le 30 octobre 1834 à Saran dans le département du Loiret."
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpt1qp"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967015"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197537227/id"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9756148705732437080000"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saran"
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://dbpedia.org/ontology/deathDate",1834-10-30
"http://fr.dbpedia.org/resource/André-Louis-Marie_Tassin_de_Nonneville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
