"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Armorial des localités de Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et |blasonnements) des localités du comitat de Komárom-Esztergom."
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301326"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageID",11177761
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",145796584
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_hongroise"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonHU-komarom-esztergom.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_hongroise"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://dbpedia.org/ontology/wikiPageLength",7907
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_localités_de_Komárom-Esztergom?oldid=145796584&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BÁRSONYOS.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BAJ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_localités_de_Komárom-Esztergom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonHU-tatabanya.svg"
