"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Espagne aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Espanya als Jocs Olímpics d'estiu de 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Spagna ai Giochi della XXVIII Olimpiade"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Spanje op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Espanha nos Jogos Olímpicos de Verão de 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Teilnehmer (Spanien)"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Испания на летних Олимпийских играх 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Spain at the 2004 Summer Olympics"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Spanien i olympiska sommarspelen 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","إسبانيا في الألعاب الأولمبية الصيفية 2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","L'Espagne participe aux Jeux olympiques d'été de 2004 à Athènes. Il s'agit de sa 20e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००४_उन्हाळी_ऑलिंपिक_खेळात_स्पेन"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپانیا_در_بازی‌های_المپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530437"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Teilnehmer_(Spanien)"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spania_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2004년_하계_올림픽_스페인_선수단"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiszpania_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spain_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسبانيا_في_الألعاب_الأولمبية_الصيفية_2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսպանիան_2004_ամառային_օլիմպիական_խաղերում"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espanha_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spagna_ai_Giochi_della_XXVIII_Olimpiade"
