"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Film ukrainien sorti en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українські_фільми_2003"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20705167"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Украины_2003_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://dbpedia.org/ontology/wikiPageID",7914003
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",103127983
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Film ukrainien sorti en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_ukrainien_sorti_en_2003?oldid=103127983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_sorti_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2003_en_Ukraine"
