"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Hours of Isabella Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Livre d'heures d'Isabelle Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Le livre d'heures dit d'Isabelle Stuart est un livre d'heures médiéval vers 1417 ou 1431 sans doute par l'atelier du maître de Rohan pour Yolande d'Aragon. Il est actuellement conservé au Fitzwilliam Museum de Cambridge. Propriété de la duchesse de Bretagne, Isabelle d'Écosse appelée Isabelle Stuart, elle y a fait ajouter ses armes et a ainsi donné le nom d'usage de ce manuscrit."
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Book_of_Hours_(Fitzwilliam_Museum_Ms62)"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669643"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getijdenboek_van_Isabella_Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tmd3"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Book_of_Hours_(Fitzwilliam_Museum_Ms62)"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hours_of_Isabella_Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stundenbuch_der_Isabella_Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageID",6095175
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",176427898
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Giac"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Digulleville"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'heures_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_gothique"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Stuart"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Rohan"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fitzwilliam_(7e_vicomte_Fitzwilliam)"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_d'Anjou"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bretagne"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_d'Aragon_(morte_en_1442)"
"http://fr.dbpedia.org/resource/Livre_d'heures_d'Isabelle_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
