"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportif aux Jeux olympiques par sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_sportspeople_by_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_sportspeople_by_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:OL-deltakarar_etter_øving"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Olimpijci_po_sportovima"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортисти_на_Олимпијским_играма_по_спортовима"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกีฬาโอลิมปิกแบ่งตามกีฬา"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종목별_올림픽_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sporlarına_göre_Olimpiyat_sporcuları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسون_أولمبيون_حسب_الرياضة"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會各項目運動員"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Olimpijci_po_sportovima"
