"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Pouvoirs psychiques dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ψυχικές_δυνάμεις_στη_μυθοπλασία"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10792687"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_psişik_güçler"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:超能力题材作品"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fiction_about_psychic_powers"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توانمندی‌های_روان_در_ادبیات_داستانی"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقات_نفسية_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:초능력을_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:超能力を題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",9316648
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",188725609
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Pouvoirs psychiques dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pouvoirs_psychiques_dans_la_fiction?oldid=188725609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_psychique"
"http://fr.dbpedia.org/resource/Catégorie:Pouvoirs_psychiques_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paranormal_dans_la_fiction"
