"subject","predicate","object"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Flotte"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://www.w3.org/2000/01/rdf-schema#comment","Le membre de la Flotte était possédé par la commanderie du Déluge qui était des terres dont une partie était enclavée dans le parc du château de Beljames à Marcoussis et dans lequel il y avait une fontaine dite La Flotte."
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108121032"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageID",14078647
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageRevisionID",182591832
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_du_Déluge"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcoussis"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Membre_de_la_Flotte?oldid=182591832&ns=0"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://fr.dbpedia.org/property/titre","Les commanderies du grand prieuré de France d'après les documents inédits conservés aux archives nationales à Paris"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Membre_de_la_Flotte"
"http://fr.dbpedia.org/resource/Membre_de_la_Flotte","http://dbpedia.org/ontology/abstract","Le membre de la Flotte était possédé par la commanderie du Déluge qui était des terres dont une partie était enclavée dans le parc du château de Beljames à Marcoussis et dans lequel il y avait une fontaine dite La Flotte."
