"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","La colère des Titans (film, 2012)"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",7202387
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",115618409
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colère_des_Titans"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Colère_des_Titans"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_colère_des_Titans_(film,_2012)?oldid=115618409&ns=0"
"http://fr.dbpedia.org/resource/La_colère_des_Titans_(film,_2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_colère_des_Titans_(film,_2012)"
