"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","パキスタン総督"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Генерал-губернатор Пакистана"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","الحاكم العام لباكستان"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Governor-General of Pakistan"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Governatori generali del Pakistan"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur général du Pakistan"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorzy generalni Pakistanu"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur général du Pakistan (ourdou : گورنر جنرل پاکستان) est le représentant du souverain du Pakistan de 1947 à 1956. Cette fonction est créée lors de l'accession du pays à l'indépendance et abolie lors de la proclamation de la république islamique du Pakistan."
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gubernur_Jenderal_Pakistan"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generální_guvernér_Pákistánu"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatori_generali_del_Pakistan"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گورنر_جنرل_پاکستان"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המושל_הכללי_של_פקיסטן"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گورنر_جنرل_پاکستان"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पाकिस्तानाचे_गव्हर्नर_जनरल"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernatorzy_generalni_Pakistanu"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파키스탄_총독"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحاكم_العام_لباكستان"
"http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝenerala_Guberniestro_de_Pakistano"
