"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Place Joachim-du-Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#label","约阿希姆·杜·贝莱广场"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Place Joachim-du-Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#comment","La place Joachim-du-Bellay est une voie du 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4866.nom.htm"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Joachim-du-Bellay_(Paris)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约阿希姆·杜·贝莱广场"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Place_Joachim-du-Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Joachim-du-Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Place_Joachim-du-Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Joachim-du-Bellay_(Paris)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h551wh"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389906"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageID",3132079
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageRevisionID",190304481
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Innocents"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Innocents"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berger"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Halles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saints_Innocents_1850_by_Hoffbauer.jpg"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_des_Innocents"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclusoir_des_Innocents"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Innocents"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Lingerie"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1820)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Fontaine_des_Innocents.jpg"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châtelet_-_Les_Halles"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_sans_nom_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Paris)"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://dbpedia.org/ontology/wikiPageLength",3486
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://www.georss.org/georss/point","48.86062 2.34801"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondance"
"http://fr.dbpedia.org/resource/Place_Joachim-du-Bellay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
