"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Banquier luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bankers_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luxemburgs_bankier"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049504"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banchieri_lussemburghesi"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصرفيون_لوكسمبورغيون"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëtzebuergesch_Banquieren"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lüksemburglu_bankacılar"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxembourgian_bankers"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bankers_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://dbpedia.org/ontology/wikiPageID",12788924
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",163097716
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2004/02/skos/core#prefLabel","Banquier luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Banquier_luxembourgeois?oldid=163097716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Banquier"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_luxembourgeoise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Banquier_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_luxembourgeoise_par_profession"
