"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Bourgoin"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Bourgoin est une actrice française."
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099960"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb_5_8"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248155"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageID",9689283
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageRevisionID",183979848
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vot'_bon_cœur"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Campagne_de_Cicéron"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_après-demain"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_lesbien"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_trop_embrasse"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_cas_de_conscience"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Manières"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_vie_(film,_1981)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Gonzalez"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Biette"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_gardée_(film,_1992)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vecchiali"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Frot-Coutaz"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Barbès_ou_la_Vertu"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_temps_mais_orageux_en_fin_de_journée"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Davila"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Martin_(film,_1986)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Treilhou"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_couteau_dans_le_cœur"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Guiguet"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://xmlns.com/foaf/0.1/name","Ingrid Bourgoin"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingrid_Bourgoin?oldid=183979848&ns=0"
"http://fr.dbpedia.org/resource/Ingrid_Bourgoin","http://fr.dbpedia.org/property/nationalité","française"
