"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664355"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://dbpedia.org/ontology/wikiPageID",8307757
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://dbpedia.org/ontology/wikiPageRevisionID",177242531
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Champagnole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Champagnole?oldid=177242531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Champagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champagnole"
