"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","حلبا"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","Halba, Lebanon"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","Halba (Stadt)"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","ハルバ (レバノン)"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#label","Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2000/01/rdf-schema#comment","Halba est la capitale de Akkar, une mohafazat du Nord du Liban. Elle se situe au nord d'Akkar et est peuplée d'une majorité musulmane sunnite avec une importante minorité chrétienne (orthodoxe et maronite). 35 % des émigrés libanais étaient de halba et 82,5 % d'eux sont des maronites, 10,5 % d'orthodoxes et le reste des sunnites et des alaouites. Halba compte 1 église maronite, 1 église orthodoxe et 2 mosquées. Halba (حلبا) est une collectivité locale libanaise, qui se situe dans le Caza de Aakkar (District), l'une des subdivisions administratives de la Mohafazah de Aakkar (Gouvernorat)."
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حلبا"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルバ_(レバノン)"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حلبا"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈勒巴"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halba,_Lebanon"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חלבא"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳалбо"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9ct9"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلبا"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάλμπα"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852400"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/274723/"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halba_(Stadt)"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Həlba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14527265t#about"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հալբա"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хальба"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5144648131352729229"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хальба"
"http://fr.dbpedia.org/resource/Halba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halba"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageID",818452
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageRevisionID",189374718
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Liban"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_l'Akkar"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_orthodoxes_de_culture_grecque"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_maronite"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Liban-Nord"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Halba","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Halba","http://www.georss.org/georss/point","34.542777777778 36.079722222222"
"http://fr.dbpedia.org/resource/Halba","http://www.georss.org/georss/point","34.542692 36.078587"
"http://fr.dbpedia.org/resource/Halba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Liban"
