"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#label","Theuma velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#label","Theuma velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#comment","Theuma velox est une espèce d'araignées aranéomorphes de la famille des Prodidomidae."
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1205166"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2164988"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=890618"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:026542"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/693296"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121h3hn3"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979968"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageID",14690889
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageRevisionID",190883050
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Frederick_Purcell"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubub"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodidomidae"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/114159%23page/235/mode/1up"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/wikiPageLength",2850
"http://fr.dbpedia.org/resource/Theuma_velox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theuma_velox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Theuma_velox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Theuma_velox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theuma_velox?oldid=190883050&ns=0"
"http://fr.dbpedia.org/resource/Theuma_velox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theuma_velox"
"http://fr.dbpedia.org/resource/Theuma_velox","http://dbpedia.org/ontology/abstract","Theuma velox est une espèce d'araignées aranéomorphes de la famille des Prodidomidae."
