"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 du Rouen Normandie rugby"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2020-2021 du Rouen Normandie rugby en Pro D2."
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99650301"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://fr.dbpedia.org/property/nomChampionnat","Pro D2"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageID",13603451
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",190874195
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Force"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bagnérais"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lydon"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Lebreton_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Drauniniu"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_Blues"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Dorey"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakai_Bakaniceva"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ope_Peleseuma"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres_olympique"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Martin"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyaux_Angoulême_XV_Charente"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Lafond"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leleu"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Dahir"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_seynoise"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Lons_Jura"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Rouen_Normandie_rugby"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Fearns"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cazac"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Guion"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_O'Leary"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaz_Mchedlidze"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Rouen_Normandie_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akuila_Joeli_Tabualevu"
