"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur avec des enfants"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31985855"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://dbpedia.org/ontology/wikiPageID",8794229
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://dbpedia.org/ontology/wikiPageRevisionID",147646844
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'horreur avec des enfants"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'horreur_avec_des_enfants?oldid=147646844&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
