"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/2000/01/rdf-schema#label","Olivier Tallaron"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Tallaron est un journaliste sportif français officiant sur Canal+. Ayant grandi en région parisienne, Tallaron se rend au Parc des Princes durant sa jeunesse avec son père. Il joue au foot de 7 à 20 ans, notamment à Saint-Ouen-l'Aumône (Val-d'Oise) où il côtoie Éric Rabésandratana, joueur du PSG entre 1997 et 2001. N'ayant pas les qualités suffisantes pour devenir footballeur professionnel, il se dirige finalement vers le journalisme sportif."
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OLIVETALLARON"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvxq"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351398"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageID",5137573
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageRevisionID",183485960
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatan_Ibrahimović"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Blanc"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Printant"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Paganelli"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_journalisme_de_Paris"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infosport+"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J+1"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Spécialistes_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_bastiais"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Football_Club"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rabesandratana"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beckham"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://dbpedia.org/ontology/wikiPageLength",5131
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_de_journalisme_de_Paris"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Olivier_Tallaron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
