"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2000/01/rdf-schema#label","Alpine Botanical Garden Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique alpin Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin botanique alpin Saussurea se situe à 2 173 mètres d'altitude, dans la commune de Courmayeur, dans la haute Vallée d'Aoste. C'est l'un des quatre jardins botaniques alpins présents en Vallée d'Aoste, et le plus haut d'Europe. Il accueille la flore alpine typique du mont Blanc. Son nom dérive de celui de Horace Bénédict de Saussure, qui accomplit la première ascension au mont Blanc en 1786, et d'où tire son nom aussi la Saussurée des Alpes. Il est ouvert au public de juillet à septembre."
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giardino_botanico_alpino_Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giardino_botanico_alpino_Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giardino_botanico_alpino_Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162382"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_alpino_Saussurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_alpin_Saussurea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpine_Botanical_Garden_Saussurea"
