"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2000/01/rdf-schema#label","Actor Ichikawa Ebijūrō as Samurai"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa Ebijūrō en samouraï"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2000/01/rdf-schema#comment","L'acteur Ichikawa Ebijūrō en samouraï est le titre d'une estampe ukiyo-e du graveur japonais Shunshosai Hokuchō (春曙斎 北頂) (fl. c. 1822-1830). L'impression représente une scène d'une pièce du théâtre kabuki avec en vedette l'acteur d'Osaka Ichikawa Ebijūrō (市川蝦十郎) dans le rôle d'un samouraï. Une copie de l'estampe est conservée dans la collection permanente d'art du Japon du Musée royal de l'Ontario au Canada."
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Actor_Ichikawa_Ebijūrō_as_Samurai"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011st0f2"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18109367"
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://dbpedia.org/ontology/wikiPageID",9122194
"http://fr.dbpedia.org/resource/Ichikawa_Ebijūrō_en_samouraï","http://dbpedia.org/ontology/wikiPageRevisionID",189089183
