"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://www.w3.org/2000/01/rdf-schema#label","Anolis roquet zebrilus"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageID",6521124
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageRevisionID",92001807
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_roquet"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_roquet"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_roquet_zebrilus?oldid=92001807&ns=0"
"http://fr.dbpedia.org/resource/Anolis_roquet_zebrilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_roquet_zebrilus"
