"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#label","بويقة بدومية"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#label","Boiga beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#label","Бойга Бедома"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#label","Boiga beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#label","Boiga beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#comment","Boiga beddomei est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176619/0"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200842"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457896"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/boiga-beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081562"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бойга_Бедома"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1296652"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nrc4"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويقه_بدوميه"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_mósíyilnááʼí_niłhinígíí"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boiga_beddomei"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713947"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويقة_بدومية"
"http://fr.dbpedia.org/resource/Boiga_beddomei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boiga_beddomei"
