"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#label","Leycesteria"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#label","Leycesteria"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#label","Leycesteria"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#comment","Leycesteria est un genre d'arbustes originaires d'Asie de la famille des Caprifoliacées. Nom chinois : 鬼吹箫属"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460316"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40006288"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011397"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=118484"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86700"
"http://fr.dbpedia.org/resource/Leycesteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/127413"
