"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2000/01/rdf-schema#label","Ligase"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligases"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연결_효소"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ليغازات"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիգազներ"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ligasas"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიგაზები"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ligasar"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:連接酶"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Лигаза"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218157"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ligazy"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Лигазе"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ligazlar"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ligases"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ligases"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ligaze"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ligase"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ligaze"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ligases"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лігази"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リガーゼ"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ligase"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ligaze"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ligázy"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ligasi"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligases"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лигазы"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ไลเกส"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ligázy"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لیگازها"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ligaasit"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://dbpedia.org/ontology/wikiPageID",239774
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://dbpedia.org/ontology/wikiPageRevisionID",119836722
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2004/02/skos/core#prefLabel","Ligase"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligase?oldid=119836722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
