"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Kevin O'Brien"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_O'Brien"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195775"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageID",5331637
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",98402515
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_O'Brien_(acteur)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_O'Brien_(cricket)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_O'Brien_(football_gaélique)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_O'Brien_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_O'Brien_(football_gaélique)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_O'Brien_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_O'Brien_(acteur)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_O'Brien_(cricket)"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://dbpedia.org/ontology/wikiPageLength",535
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kevin_O'Brien?oldid=98402515&ns=0"
"http://fr.dbpedia.org/resource/Kevin_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kevin_O'Brien"
