"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Barde (cheval)"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Barda"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","馬甲 (馬具)"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","バーディング"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Бард (доспех)"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","La barde est l'ensemble des différentes pièces d'armure destinées à protéger un cheval sur un champ de bataille. Ce type de protection fut surtout développé à la fin du Moyen Âge pour protéger la cavalerie lourde des tirs ennemis pendant ses charges. À cette époque, alors que l'armure des chevaliers était devenue très efficace, leurs montures constituaient leur point faible et devinrent les cibles des attaques ennemies. Cette tactique fut utilisée par les archers anglais pendant la guerre de Cent Ans. La barde constitue une réponse à cette tactique."
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/horse-armor"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horse_armours"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бард_(обладунок)"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마갑"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300204674"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barda"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barda"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barding"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbroja_końska"
"http://fr.dbpedia.org/resource/Barde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäischer_Rossharnisch"
