"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Îlet à Guillaume"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","L'Îlet à Guillaume est un îlet en ruine de l'île de La Réunion, un département d'outre-mer français dans l'océan Indien, site d'un ancien pénitencier agricole pour enfants, de 1864 à 1879."
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Îlet_à_Guillaume"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97400097"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bhm"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593589"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002042696"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Îlet_à_Guillaume"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139748518"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageID",2861794
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",187843194
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Réunion"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Îlet_à_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
