"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Agent i pół"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","الاستخبارات المركزيه (فيلم)"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Un espía y medio"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Полтора шпиона"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","Agents presque secrets"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#label","中央情爆員"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#comment","Agents presque secrets ou Agence de renseignement au Québec (Central Intelligence) est une comédie d'action américaine réalisée par Rawson Marsh, sortie en 2016."
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/327380"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/07354000012PLXMQDD"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34240"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=185240043"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v620032"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171204.html?nopub=1"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96873.aspx"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/centralintel"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7286/"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/269983"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film431103.html"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041251/"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/472105/"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/97620"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/central-intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721493"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=centralintelligence.htm"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1277487/"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/397119"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3927749/"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1489889"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=85689"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1572632"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170920"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/central_intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145000"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/286189,"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10633"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agent_i_pół"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/센트럴_인텔리전스"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Központi_hírszerzés"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pusotrs_spiegs"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントラル・インテリジェンス"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luurespetsid"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mərkəzi_kəşfiyyat_(film,_2016)"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاستخبارات_المركزية_(فيلم)"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полтора_шпиона"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867575"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Central_Intelligence_(film)"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkezi_İstihbarat"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاستخبارات_المركزيه_(فيلم)"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Central_Intelligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट्रल_इंटेलिजेंस"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_espía_y_medio"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b726t1bj"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央情爆員"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեկուկես_լրտես"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centrální_inteligence"
"http://fr.dbpedia.org/resource/Agents_presque_secrets","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Півтора_шпигуна"
