"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#label","Gloeophyllum trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#label","Gloeophyllum trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#label","Gloeophyllum trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#comment","Lenzite des poutres Cet article est une ébauche concernant les champignons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Gloeophyllum trabeum Espèce Gloeophyllum trabeum(Pers.) Murrill, 1908 Synonymes Le Lenzite des poutres (Gloeophyllum trabeum) est une espèce de champignons basidiomycètes de la famille des Gloeophyllaceae."
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=142278"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gloeophyllum_trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=356811"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id276513"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=356811"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001482987"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0980c55b-9d0b-460d-9382-b92b069548e4"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gloeophyllum_trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=125925"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5249188"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/192652"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/233027"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/195548"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/104355"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gloeophyllum_trabeum"
"http://fr.dbpedia.org/resource/Gloeophyllum_trabeum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386204"
