"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413698"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageID",2222101
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",141076415
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_d'échecs"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fourbis"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(chanteur)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(cardinal)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(problémiste)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(problémiste)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(chanteur)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(cardinal)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_Fourbis"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Boyer?oldid=141076415&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Boyer"
